1056,"Daniel","2015-08-23","Sector α",70205,7,"Germany","N/A",0,"0",0,0,"0","","1","confirmed by Daniel",58504,0,"0"
1042,"こにたま","1998-12-04","Sand Ocean",75822,3,"Japan","N/A",0,"0",0,629,"0","","0","http://web.archive.org/web/19981205083348/http://ha5.seikyou.ne.jp/home/xcv98046/index.html",63185,0,"0"
1043,"KUN","1999-02-14","Devil's Forest",79014,4,"Japan","N/A",0,"0",0,565,"1999-02-xx","","0","http://web.archive.org/web/19990221215521/http://ha5.seikyou.ne.jp/home/xcv98046/index.html",65845,0,"0"
1055,"Daniel","2015-08-22","Sector α",70414,7,"Germany","N/A",0,"0",0,1,"0","","1","confirmed by Daniel",58678,0,"0"
1041,"こにたま","1999-01-25","Silence",75935,2,"Japan","N/A",0,"0",0,632,"0","","0","http://web.archive.org/web/19990221215521/http://ha5.seikyou.ne.jp/home/xcv98046/index.html",63279,0,"0"
8,"ミスケン","2000-12-22","Mute City",82543,1,"Japan","N/A",0,"0",0,0,"2000-xx-xx","","0","https://groups.yahoo.com/neo/groups/FzeroX/conversations/messages/584",68786,0,"0"
9,"JKT","2000-12-22","Mute City",82334,1,"USA","",0,"0",0,167,"0","","0","http://groups.yahoo.com/neo/groups/FzeroX",68612,0,"0"
10,"JKT","2001-06-07","Mute City",82331,1,"USA","",0,"0",0,1379,"0","","0","http://groups.yahoo.com/neo/groups/FzeroX",68609,0,"0"
11,"muumu","2005-03-17","Mute City",82286,1,"Japan","",0,"0",0,1,"0","","0","http://page.freett.com/muumu_zero/article.html",68572,0,"0"
12,"muumu","2005-03-18","Mute City",82056,1,"Japan","",0,"0",0,56,"0","","0","http://page.freett.com/muumu_zero/article.html",68380,0,"0"
13,"JKT","2005-05-13","Mute City",81996,1,"USA","",0,"0",0,0,"2005-xx-xx","","0","mrfixitonline archive",68330,0,"0"
14,"muumu","2005-05-13","Mute City",81958,1,"Japan","",0,"0",0,6,"0","","0","",68298,0,"0"
15,"muumu","2005-05-19","Mute City",81827,1,"Japan","",0,"0",0,0,"intermediate","","0","Best time as seen at the start of the subsequent WR",68189,0,"0"
16,"muumu","2005-05-19","Mute City",81802,1,"Japan","https://www.youtube.com/watch?v=6lNeyMfCerk",0,"0",0,14,"0","","0","http://page.freett.com/muumu_zero/article.html",68168,0,"0"
17,"muumu","2005-06-02","Mute City",81654,1,"Japan","",0,"0",0,0,"intermediate","","0","Best time as seen at the start of the subsequent WR",68045,0,"0"
18,"muumu","2005-06-02","Mute City",81649,1,"Japan","https://www.youtube.com/watch?v=up36wSNefLk",0,"0",0,1503,"0","","0","http://page.freett.com/muumu_zero/article.html",68041,0,"0"
19,"Daniel","2009-07-14","Mute City",81544,1,"Germany","http://www.youtube.com/watch?v=akTFnq8cEk0",0,"0",0,248,"0","","1","fzerocentral WR thread",67953,0,"0"
20,"WMJ","2010-03-19","Mute City",80317,1,"Netherlands","https://www.youtube.com/watch?v=4H8W3-IUmf0",0,"0",0,1,"0","","1","fzerocentral WR thread",66931,1,"0"
21,"WMJ","2010-03-20","Mute City",79915,1,"Netherlands","https://www.youtube.com/watch?v=8Au_sWXqhVw",0,"0",0,151,"0","","1","fzerocentral WR thread",66596,1,"0"
22,"WMJ","2010-08-18","Mute City",79759,1,"Netherlands","",0,"0",0,0,"intermediate","","1","Best time as seen at the start of the subsequent WR",66466,1,"0"
23,"WMJ","2010-08-18","Mute City",79207,1,"Netherlands","http://www.youtube.com/watch?v=_KFkphTfreM",0,"0",0,73,"0","","1","fzerocentral WR thread",66006,1,"0"
24,"WMJ","2010-10-30","Mute City",79200,1,"Netherlands","",0,"0",0,0,"intermediate","","1","Best time as seen at the start of the subsequent WR",66000,1,"0"
