1,"Nintendo","1990-11-21","Mute City I",118970,1,"Japan","",0,"0",0,154,"0","Fire Stingray","Practice","http://www13.plala.or.jp/srssfus/f-zero-mc1.html","0"
524,"Legend","1991-06-15","Mute City I",118620,1,"Japan","N/A",0,"0",0,46,"May / early June 1991","Fire Stringray","Practice","0","0"
3,"森下 貴幸(Morishita Takayuki)","1991-05-31","Mute City I",118710,1,"Japan","",0,"0",0,15,"1991-05-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
529,"Legend","1991-10-22","Mute City I",118430,1,"Japan","N/A",0,"0",0,23,"0","Fire Stringray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
528,"Legend","1991-10-15","Mute City I",118490,1,"Japan","N/A",0,"0",0,7,"around mid October 1991","Fire Stringray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
526,"Legend","1991-07-31","Mute City I",118530,1,"Japan","N/A",0,"0",0,10,"1991-07-xx","Fire Stringray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
527,"Legend","1991-08-10","Mute City I",118500,1,"Japan","N/A",0,"0",0,66,"0","Fire Stringray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
8,"Legend","1991-11-14","Mute City I",118410,1,"Japan","N/A",0,"0",0,778,"0","Fire Stingray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
9,"Legend","1995-12-31","Mute City I",118390,1,"Japan","N/A",0,"0",0,3537,"1996-xx-xx","Fire Stingray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
10,"Faust","2005-09-06","Mute City I",118380,1,"Japan","http://www.youtube.com/watch?v=G8fe4I8ZTCE",0,"0",0,1353,"0","Fire Stingray","Practice","Endless Challengers archive","0"
11,"Legend","2009-05-21","Mute City I",118360,1,"Japan","",0,"0",0,23,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
12,"Legend","2009-06-13","Mute City I",118340,1,"Japan","",0,"0",0,9,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
13,"Legend","2009-06-22","Mute City I",118330,1,"Japan","",0,"0",0,9,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
14,"Legend","2009-07-01","Mute City I",118270,1,"Japan","",0,"0",0,134,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
15,"Legend","2009-11-12","Mute City I",118260,1,"Japan","",0,"0",0,208,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
16,"Legend","2010-06-08","Mute City I",118180,1,"Japan","",0,"0",0,708,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
17,"Legend","2012-05-16","Mute City I",118120,1,"Japan","",0,"0",0,18,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
18,"Legend","2012-06-03","Mute City I",118110,1,"Japan","",0,"0",0,26,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
19,"Legend","2012-06-29","Mute City I",118100,1,"Japan","N/A",0,"0",0,8,"0","Fire Stingray","Practice","http://live.nicovideo.jp/watch/lv297469156","0"
20,"Legend","2012-07-07","Mute City I",118050,1,"Japan","",0,"0",0,15,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
21,"Legend","2012-07-22","Mute City I",118030,1,"Japan","",0,"0",0,10,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
22,"Legend","2012-08-01","Mute City I",117990,1,"Japan","N/A",0,"0",0,910,"0","Fire Stingray","Practice","Youtube video description","0"
23,"Legend","2015-01-28","Mute City I",117960,1,"Japan","https://www.youtube.com/watch?v=-j1KepocuA0",1,"0",0,3397,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
24,"Stanley Jeram","2002-05-06","Mute City I",22630,1,"Canada","",0,"0",1,8,"0","Fire Stingray","Practice","fzerocentral archive","0"
25,"Stanley Jeram","2002-05-14","Mute City I",22590,1,"Canada","",0,"0",1,89,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
26,"valkrum","2002-08-11","Mute City I",22560,1,"Brazil","",0,"0",1,24,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
27,"valkrum","2002-09-04","Mute City I",22480,1,"Brazil","",0,"0",1,344,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
28,"Toshiyuki Horibe","2003-08-14","Mute City I",22470,1,"Japan","",0,"0",1,2691,"0","Fire Stingray","Practice","fzerocentral suddenlaunch forum","0"
29,"JKL","2008-10-24","Mute City I",22470,1,"Sweden","N/A",0,"0",1,793,"0","Fire Stingray","Practice","fzerocentral WR thread","29\"96"
30,"WMJ","2010-12-26","Mute City I",22450,1,"Netherlands","https://www.youtube.com/watch?v=ldztroH9yEg",0,"22\"46",1,6,"0","Fire Stingray","Practice","fzerocentral WR thread","29\"94"
31,"Legend","2011-01-01","Mute City I",22380,1,"Japan","",0,"0",1,4,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
32,"Legend","2011-01-05","Mute City I",22360,1,"Japan","",0,"0",1,246,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
33,"Legend","2011-09-08","Mute City I",22350,1,"Japan","",0,"0",1,533,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
34,"Edward","2012-09-05","Mute City I",22350,1,"USA","http://www.youtube.com/watch?v=iLXghXwQIEc",0,"0",1,170,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
35,"Captain Failcon","2013-02-22","Mute City I",22330,1,"Canada","",0,"0",1,8,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
36,"Edward","2013-03-02","Mute City I",22310,1,"USA","http://www.youtube.com/watch?v=plPp8PNY4yw",0,"0",1,1630,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
37,"大城 智","1991-04-30","Big Blue",128320,2,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
38,"久保 純也 (Kubo Junya)","1991-05-31","Big Blue",127890,2,"Japan","",0,"0",0,61,"1991-05-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
39,"外尾 幸一 (Sotoo Kouichi)","1991-07-31","Big Blue",127690,2,"Japan","",0,"0",0,31,"1991-07-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
40,"土谷 敦岐 (Tsuchiya Atsuki)","1991-08-31","Big Blue",127490,2,"Japan","",0,"0",0,61,"1991-08-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
41,"松田 雄二 (Matsuda Yuuji)","1991-10-31","Big Blue",127290,2,"Japan","",0,"0",0,30,"1991-10-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
42,"松田 雄二 (Matsuda Yuuji)","1991-11-30","Big Blue",127270,2,"Japan","",0,"0",0,31,"1991-11-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
43,"松田 雄二 (Matsuda Yuuji)","1991-12-31","Big Blue",127160,2,"Japan","",0,"0",0,4018,"1991-12-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
44,"QPM","2002-12-31","Big Blue",126990,2,"Japan","",0,"0",0,2414,"2002-xx-xx","Fire Stingray","Practice","QPM was only active in 2002","0"
45,"Legend","2009-08-08","Big Blue",126990,2,"Japan","",0,"0",0,2,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
46,"Legend","2009-08-10","Big Blue",126960,2,"Japan","",0,"0",0,633,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
47,"Legend","2011-05-05","Big Blue",126940,2,"Japan","",0,"0",0,9,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
48,"Legend","2011-05-14","Big Blue",126930,2,"Japan","",0,"0",0,0,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
49,"Legend","2011-05-14","Big Blue",126900,2,"Japan","",0,"0",0,3,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
50,"Legend","2011-05-17","Big Blue",126890,2,"Japan","",0,"0",0,3,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
51,"Legend","2011-05-20","Big Blue",126880,2,"Japan","",0,"0",0,1,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
52,"Legend","2011-05-21","Big Blue",126840,2,"Japan","",0,"0",0,9,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
53,"Legend","2011-05-30","Big Blue",126800,2,"Japan","",0,"0",0,6,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
54,"Legend","2011-06-05","Big Blue",126790,2,"Japan","",0,"0",0,11,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
55,"Legend","2011-06-16","Big Blue",126780,2,"Japan","",0,"0",0,10,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
56,"Legend","2011-06-26","Big Blue",126730,2,"Japan","N/A",0,"0",0,1236,"0","Fire Stingray","Practice","Youtube video description","0"
57,"Edward","2014-11-13","Big Blue",126700,2,"USA","http://www.youtube.com/watch?v=mltrZDCUW5k",0,"0",0,2478,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
58,"Stanley Jeram","2002-02-14","Big Blue",24460,2,"Canada","",0,"0",1,178,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
59,"valkrum","2002-08-11","Big Blue",24430,2,"Brazil","",0,"0",1,16,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
60,"valkrum","2002-08-27","Big Blue",24320,2,"Brazil","",0,"0",1,126,"0","Fire Stingray","Practice","http://groups.yahoo.com/neo/groups/Fzerosnes","0"
61,"DVM","2002-12-31","Big Blue",24300,2,"Netherlands","",0,"0",1,64,"2002-xx-xx","Fire Stingray","Practice","fzerocentral archive","32\"40"
62,"Kort Everett Jackson","2003-03-05","Big Blue",24260,2,"USA","",0,"0",1,168,"0","Fire Stingray","Practice","fzerocentral archive","0"
63,"Toshiyuki Horibe","2003-08-20","Big Blue",24200,2,"Japan","",0,"0",1,2568,"0","Fire Stingray","Practice","fzerocentral suddenlaunch forum","0"
64,"WMJ","2008-03-01","Big Blue",24200,2,"Netherlands","https://www.youtube.com/watch?v=-PJYUGvheRE",0,"0",1,913,"0","Fire Stingray","Practice","fzerocentral WR thread","32\"26"
496,"DVM","2000-03-03","Silence",21590,5,"Belgium","N/A",0,"0",1,907,"2000-xx-xx","Fire Stingray","Practice","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","28\"78"
67,"Legend","2011-05-22","Big Blue",24120,2,"Japan","",0,"0",1,38,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
68,"Legend","2011-06-29","Big Blue",24100,2,"Japan","",0,"0",1,1,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
69,"Legend","2011-06-30","Big Blue",24070,2,"Japan","",0,"0",1,628,"0","Fire Stingray","Practice","http://ameblo.jp/zllij6/entrylist.html","0"
70,"Edward","2013-03-19","Big Blue",24040,2,"USA","http://www.youtube.com/watch?v=OAKi5GfIkO4",0,"0",1,1671,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
71,"谷本 貴仁 (Tanimoto Takahito)","1991-04-30","Sand Ocean",143550,3,"Japan","",0,"0",0,31,"1991-04-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
72,"藤原 義則 (Fujiwara Yoshinori)","1991-05-31","Sand Ocean",142750,3,"Japan","",0,"0",0,30,"1991-05-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
73,"木川 修","1991-06-30","Sand Ocean",142560,3,"Japan","",0,"0",0,31,"1991-06-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
74,"富樫 邦彦 (Togashi Kunihiko)","1991-07-31","Sand Ocean",141660,3,"Japan","",0,"0",0,31,"1991-07-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
75,"富樫 邦彦 (Togashi Kunihiko)","1991-08-31","Sand Ocean",141320,3,"Japan","",0,"0",0,91,"1991-08-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
76,"松田 雄二 (Matsuda Yuuji)","1991-11-30","Sand Ocean",140990,3,"Japan","",0,"0",0,31,"1991-11-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
77,"松田 雄二 (Matsuda Yuuji)","1991-12-31","Sand Ocean",140940,3,"Japan","",0,"0",0,91,"1991-12-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
78,"垣内 真人 (Kakiuchi Masato)","1992-03-31","Sand Ocean",140730,3,"Japan","",0,"0",0,3927,"1992-03-xx","Fire Stingray","Practice","マイコンBASICマガジン (Bemaga)","0"
79,"QPM","2002-12-31","Sand Ocean",140360,3,"Japan","",0,"0",0,2594,"2002-xx-xx","Fire Stingray","Practice","QPM was only active in 2002","0"
80,"Legend","2010-02-06","Sand Ocean",140310,3,"Japan","N/A",0,"0",0,951,"0","Fire Stingray","Practice","Youtube video description","0"
81,"Edward","2012-09-08","Sand Ocean",140310,3,"USA","http://www.youtube.com/watch?v=z5UhfHmPea4",0,"0",0,6,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
82,"Edward","2012-09-14","Sand Ocean",140290,3,"USA","http://www.youtube.com/watch?v=32_VgE__RlA",0,"0",0,759,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
83,"Edward","2014-10-13","Sand Ocean",140280,3,"USA","http://www.youtube.com/watch?v=DRS96_1YxMk",0,"0",0,0,"0","Fire Stingray","Practice","confirmed by Edward","0"
84,"Edward","2014-10-13","Sand Ocean",140150,3,"USA","http://www.youtube.com/watch?v=KI9LQqKNfsQ",0,"0",0,293,"0","Fire Stingray","Practice","fzerocentral WR thread","0"
500,"DVM","2000-07-13","Mute City II",23250,6,"Belgium","N/A",0,"0",1,536,"2000-xx-xx","Fire Stingray","Grand Prix","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","31\"00"
88,"DVM","2000-07-13","Sand Ocean",27210,3,"Netherlands","N/A",0,"0",1,1133,"2000-xx-xx","Fire Stingray","Practice","https://web.archive.org/web/20021211033844/http://www.geocities.com/fzeroplayerssite/","36\"28"
89,"Toshiyuki Horibe","2003-08-20","Sand Ocean",27100,3,"Japan","",0,"0",1,1641,"0","Fire Stingray","Practice","fzerocentral suddenlaunch forum","0"
90,"DVM","2003-12-31","Sand Ocean",27100,3,"Netherlands","",0,"0",1,1508,"2003-xx-xx","Fire Stingray","Practice","fzerocentral ladder","36\"14"
91,"WMJ","2008-02-16","Sand Ocean",27080,3,"Netherlands","https://www.youtube.com/watch?v=Ldd5dsmf24A",0,"0",1,199,"0","Fire Stingray","Practice","fzerocentral WR thread","36\"10"
92,"BPA","2008-09-02","Sand Ocean",27020,3,"UK","",0,"0",1,851,"0","Fire Stingray","Practice","fzerocentral WR thread","36\"02"
93,"WMJ","2010-12-26","Sand Ocean",27020,3,"Netherlands","https://www.youtube.com/watch?v=gw1hZ193WSY",0,"0",1,6,"0","Fire Stingray","Practice","fzerocentral WR thread","36\"02"
