1,"NOBUO","2003-11-17","Luigi Circuit",79436,1,"Japan","N/A",0,"0",0,13
2,"NOBUO","2003-11-30","Luigi Circuit",78671,1,"Japan","N/A",0,"0",0,7
3,"TOK","2003-12-07","Luigi Circuit",77999,1,"Japan","N/A",0,"0",0,3
4,"NOBUO","2003-12-10","Luigi Circuit",77903,1,"Japan","N/A",0,"0",0,29
5,"NOBUO","2004-01-08","Luigi Circuit",77628,1,"Japan","N/A",0,"0",0,0
6,"TOK","2004-01-08","Luigi Circuit",77428,1,"Japan","N/A",0,"0",0,0
7,"TOK","2004-01-08","Luigi Circuit",77364,1,"Japan","N/A",0,"0",0,7
8,"NOBUO","2004-01-15","Luigi Circuit",76910,1,"Japan","http://wrvids.com/Mario%20Kart/MKDD/lc-116910-60hz-Nobuo.wmv",0,"0",0,52
9,"Alex P","2004-03-07","Luigi Circuit",76868,1,"Australia","N/A",0,"0",0,22
10,"センジュ","2004-03-29","Luigi Circuit",76838,1,"Japan","N/A",0,"0",0,14
11,"いぷせん","2004-04-12","Luigi Circuit",76687,1,"Japan","N/A",0,"0",0,18
12,"いぷせん","2004-04-30","Luigi Circuit",76609,1,"Japan","N/A",0,"0",0,52
13,"Swoof","2004-06-21","Luigi Circuit",76571,1,"France","N/A",0,"0",0,7
14,"PRASH BHOJ","2004-06-25","Luigi Circuit",76571,1,"UK","N/A",0,"0",0,3
15,"PRASH BHOJ","2004-06-28","Luigi Circuit",76409,1,"UK","N/A",0,"0",0,11
16,"PRASH BHOJ","2004-07-09","Luigi Circuit",76352,1,"UK","N/A",0,"0",0,42
17,"Swoof","2004-08-20","Luigi Circuit",76293,1,"France","N/A",0,"0",0,7
18,"PRASH BHOJ","2004-08-27","Luigi Circuit",76265,1,"UK","N/A",0,"0",0,0
19,"PRASH BHOJ","2004-08-27","Luigi Circuit",76191,1,"UK","N/A",0,"0",0,14
20,"PRASH BHOJ","2004-09-10","Luigi Circuit",76066,1,"UK","N/A",0,"0",0,12
21,"PRASH BHOJ","2004-09-22","Luigi Circuit",76052,1,"UK","N/A",0,"0",0,15
22,"jsteel","2004-10-07","Luigi Circuit",76032,1,"UK","N/A",0,"0",0,0
23,"jsteel","2004-10-07","Luigi Circuit",75878,1,"UK","N/A",0,"0",0,6
24,"PRASH BHOJ","2004-10-13","Luigi Circuit",75874,1,"UK","N/A",0,"0",0,13
25,"PRASH BHOJ","2004-10-26","Luigi Circuit",75848,1,"UK","https://www.youtube.com/watch?v=1Fc1caMVPco",0,"0",0,77
26,"jsteel","2005-01-11","Luigi Circuit",75835,1,"UK","https://www.youtube.com/watch?v=yjGdIyrpNOA",0,"0",0,68
27,"Paul M","2005-03-20","Luigi Circuit",75829,1,"France","N/A",0,"0",0,5
28,"jsteel","2005-03-25","Luigi Circuit",75725,1,"UK","N/A",0,"0",0,67
29,"Paul M","2005-05-31","Luigi Circuit",75695,1,"France","N/A",0,"0",0,22
30,"jsteel","2005-06-22","Luigi Circuit",75597,1,"UK","N/A",0,"0",0,3
31,"jsteel","2005-06-25","Luigi Circuit",75509,1,"UK","N/A",0,"0",0,289
32,"rapha64","2006-04-10","Luigi Circuit",75236,1,"France","N/A",0,"0",0,3
33,"rapha64","2006-04-13","Luigi Circuit",75129,1,"France","N/A",0,"0",0,115
34,"Hendrik B","2006-08-06","Luigi Circuit",75113,1,"Germany","N/A",0,"0",0,47
35,"Aron","2006-09-27","Luigi Circuit",75050,1,"Netherlands","N/A",0,"0",0,0
36,"Aron","2006-09-27","Luigi Circuit",74964,1,"Netherlands","http://www.youtube.com/watch?v=i3sxyivkScU",0,"0",0,59
37,"Karlsson","2006-11-25","Luigi Circuit",74962,1,"Sweden","N/A",0,"0",0,4
38,"Hendrik B","2006-11-29","Luigi Circuit",74956,1,"Germany","N/A",0,"0",0,1
39,"Hendrik B","2006-11-30","Luigi Circuit",74934,1,"Germany","N/A",0,"0",0,2
40,"Karlsson","2006-12-02","Luigi Circuit",74922,1,"Sweden","N/A",0,"0",0,83
41,"Aron","2007-02-23","Luigi Circuit",74902,1,"Netherlands","N/A",0,"0",0,1
42,"Aron","2007-02-24","Luigi Circuit",74879,1,"Netherlands","N/A",0,"0",0,5
43,"Hendrik B","2007-03-01","Luigi Circuit",74872,1,"Germany","N/A",0,"0",0,116
44,"Karlsson","2007-06-25","Luigi Circuit",74825,1,"Sweden","https://www.youtube.com/watch?v=im-jBgmhSck",0,"0",0,1150
45,"Kouider","2010-08-18","Luigi Circuit",74788,1,"France","N/A",0,"0",0,6
46,"Andreas","2010-08-24","Luigi Circuit",74711,1,"Sweden","http://www.youtube.com/watch?v=XhiMP5vy5CY",0,"0",0,792
47,"@ndrew","2012-10-24","Luigi Circuit",74679,1,"USA","http://www.youtube.com/watch?v=0sDdl7XMzls",0,"0",0,23
48,"Andreas","2012-11-16","Luigi Circuit",74587,1,"Sweden","http://www.youtube.com/watch?v=NlA443jmPTs",0,"0",0,394
49,"Su","2003-11-17","Peach Beach",73688,2,"Japan","N/A",0,"0",0,1
