1,"Derek K","2001-09-06","Peach Circuit",49380,1,"Canada","N/A",0,"0",0,6,"0"
2,"Julien G","2001-09-12","Peach Circuit",49230,1,"France","N/A",0,"0",0,14,"0"
3,"JWhalls","2001-09-26","Peach Circuit",49150,1,"USA","N/A",0,"0",0,8,"0"
4,"Chris B","2001-10-04","Peach Circuit",48930,1,"Unknown","N/A",0,"0",0,8,"0"
5,"Chris B","2001-10-12","Peach Circuit",48800,1,"Unknown","N/A",0,"0",0,57,"0"
6,"Sami","2001-12-08","Peach Circuit",48730,1,"UK","N/A",0,"0",0,45,"0"
8,"Unknown","2002-01-22","Peach Circuit",47480,1,"Japan","N/A",0,"0",0,29,"0"
9,"Unknown","2002-02-20","Peach Circuit",47400,1,"Japan","N/A",0,"0",0,1519,"0"
10,"Su","2006-04-19","Peach Circuit",47160,1,"Japan","https://www.youtube.com/watch?v=Ufprn_uhI5g",0,"0",0,254,"0"
11,"Cole","2006-12-29","Peach Circuit",46960,1,"Canada","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4696-Gilbert.wmv",0,"0",0,52,"0"
12,"Su","2007-02-19","Peach Circuit",46910,1,"Japan","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4716-Su.asf",0,"0",0,144,"0"
13,"KartSeven","2007-07-13","Peach Circuit",46730,1,"France","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4673-L%27Hoest.WMV",0,"0",0,14,"0"
14,"T-Man","2007-07-27","Peach Circuit",45980,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4598-Fenner.flv",0,"0",0,8,"0"
15,"KartSeven","2007-08-04","Peach Circuit",45660,1,"France","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4566-L%27Hoest.WMV",0,"0",0,5,"0"
16,"T-Man","2007-08-09","Peach Circuit",45600,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4560-Fenner.flv",0,"0",0,27,"0"
17,"T-Man","2007-09-05","Peach Circuit",45500,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4550-Fenner.flv",0,"0",0,20,"0"
18,"T-Man","2007-09-25","Peach Circuit",45400,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4540-Fenner.flv",0,"0",0,36,"0"
19,"T-Man","2007-10-31","Peach Circuit",45280,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4528-Fenner.flv",0,"0",0,0,"0"
20,"T-Man","2007-10-31","Peach Circuit",45180,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4518-Fenner.flv",0,"0",0,23,"0"
21,"T-Man","2007-11-23","Peach Circuit",44800,1,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/pc-4480-Fenner.flv",0,"0",0,317,"0"
22,"T-Man","2008-10-05","Peach Circuit",44780,1,"USA","http://www.youtube.com/watch?v=G_yxzFI1si4",0,"0",0,648,"0"
23,"T-Man","2010-07-15","Peach Circuit",44450,1,"USA","http://www.youtube.com/watch?v=W4oLVyuN8gM",0,"0",0,207,"0"
24,"T-Man","2011-02-07","Peach Circuit",44230,1,"USA","http://www.youtube.com/watch?v=yBbQf06XsFc",0,"0",0,41,"0"
25,"T-Man","2011-03-20","Peach Circuit",44010,1,"USA","http://www.youtube.com/watch?v=2PmPEQZilDo",0,"0",0,186,"0"
26,"T-Man","2011-09-22","Peach Circuit",43830,1,"USA","http://www.youtube.com/watch?v=bODUPP8lrDk",0,"0",0,1257,"0"
27,"JWhalls","2001-09-26","Shy Guy Beach",53530,2,"USA","N/A",0,"0",0,4,"0"
28,"JWhalls","2001-09-30","Shy Guy Beach",52810,2,"USA","N/A",0,"0",0,57,"0"
29,"Sami","2001-11-26","Shy Guy Beach",52500,2,"UK","N/A",0,"0",0,605,"0"
30,"NIKOMIC","2003-07-24","Shy Guy Beach",50510,2,"Japan","http://www.wrvids.com/Mario%20Kart/MKSC/sgb-5051-Unknown(Japanese).mpg",0,"0",0,351,"0"
31,"Su","2004-07-09","Shy Guy Beach",49430,2,"Japan","N/A",0,"0",0,540,"0"
32,"HAYABUSA","2005-12-31","Shy Guy Beach",48460,2,"Japan","N/A",0,"0",0,517,"2005-xx-xx"
33,"T-Man","2007-06-01","Shy Guy Beach",48260,2,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/sgb-4826-Fenner.flv",0,"0",0,15,"0"
34,"T-Man","2007-06-16","Shy Guy Beach",47910,2,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/sgb-4791-Fenner.flv",0,"0",0,29,"0"
35,"KartSeven","2007-07-15","Shy Guy Beach",47880,2,"France","http://www.wrvids.com/Mario%20Kart/MKSC/sgb-4788-L%27Hoest.WMV",0,"0",0,14,"0"
37,"T-Man","2007-07-29","Shy Guy Beach",46980,2,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/sgb-4698-Fenner.flv",0,"0",0,199,"0"
38,"T-Man","2008-02-13","Shy Guy Beach",46960,2,"USA","http://www.wrvids.com/Mario%20Kart/MKSC/sgb-4696-Fenner.MOV",0,"0",0,235,"0"
39,"T-Man","2008-10-05","Shy Guy Beach",46730,2,"USA","http://www.youtube.com/watch?v=ayhgcLQrLFA",0,"0",0,254,"0"
40,"T-Man","2009-06-16","Shy Guy Beach",46680,2,"USA","http://www.youtube.com/watch?v=K1AkhA0t6k0",0,"0",0,481,"0"
41,"Boom3r","2010-10-10","Shy Guy Beach",46610,2,"Germany","http://www.youtube.com/watch?v=xCnNDg9t7VI",0,"0",0,156,"0"
42,"T-Man","2011-03-15","Shy Guy Beach",46350,2,"USA","http://www.youtube.com/watch?v=sucSKPakblc",0,"0",0,26,"0"
43,"T-Man","2011-04-10","Shy Guy Beach",46280,2,"USA","http://www.youtube.com/watch?v=zhfMMxqe-YA",0,"0",0,159,"0"
