1,"スラッシュ","スラッシュ","Japan","2008-04-12","N64 Bowser's Castle",162676,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=PsKfsSJk2OI",1,0,32,1,-1,"GC","53.938","54.314","54.424","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=76076",0,0
2,"ZTK","ZTK","Japan","2008-04-12","Rainbow Road",159257,"Funky Kong","Bowser Bike","N/A",1,0,16,1,-1,"GC","","","","?-?-?","","",0,0
3,"めめ","めめ","Japan","2008-04-12","Bowser's Castle",157499,"Funky Kong","Torpedo","N/A",1,0,15,1,-1,"","","","","?-?-?","","",0,0
4,"マサヒロ","マサヒロ","Japan","2008-04-12","Koopa Cape",152384,"Rosalina","Bowser Bike","http://www.youtube.com/watch?v=0tAadkJUhsI",0,0,10,1,-1,"","","","","?-?-?","","",0,0
5,"Astr0","Jordcn","UK","2008-04-12","Koopa Cape",151844,"Funky Kong","Bowser Bike","N/A",1,0,10,1,-1,"GC","","","","?-?-?","","",0,0
6,"Dogi.de.ms","Dogi.de.ms","Germany","2008-04-12","GBA Bowser Castle 3",149564,"Funky Kong","Bowser Bike","N/A",1,0,26,0,-1,"","","","","?-?-?","","",0,0
7,"スモークチーズ","スモークチーズ","Japan","2008-04-12","Maple Treeway",149420,"Bowser","Bowser Bike","http://www.youtube.com/watch?v=KMfrJwRU1tg",1,0,11,1,-1,"","","","","?-?-?","","",0,0
8,"Zgetto","Zgetto","Netherlands","2008-04-12","N64 DK's Jungle Parkway",144381,"Funky Kong","Bowser Bike","N/A",1,0,27,1,-1,"GC","","","","?-?-?","","",0,0
9,"roku","roku","Japan","2008-04-12","GCN DK Mountain",140479,"Funky Kong","Flame Flyer (Auto)","N/A",1,0,31,1,-1,"","","","","?-?-?","","",0,0
10,"アルト","アルト","Japan","2008-04-12","N64 Sherbet Land",133968,"Dry Bones","Magikruiser","https://www.youtube.com/watch?v=bTg4XfySWwc",1,0,21,1,-1,"GC","44.627","44.629","44.712","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4629",0,0
11,"MENDES","MENDES","Japan","2008-04-12","DS Delfino Square",133165,"Funky Kong","Bowser Bike","N/A",0,0,23,0,-1,"","","","","?-?-?","","",0,0
12,"Tim","Tim","UK","2008-04-12","DS Delfino Square",132267,"Funky Kong","Bowser Bike","N/A",0,0,23,0,-1,"GC","","","","?-?-?","","",0,0
13,"Tim","Tim","UK","2008-04-12","DS Delfino Square",131954,"Funky Kong","Bowser Bike","N/A",0,0,23,0,-1,"GC","","","","?-?-?","","",0,0
14,"Tim","Tim","UK","2008-04-12","DS Delfino Square",131057,"Funky Kong","Bowser Bike","N/A",1,0,23,0,-1,"GC","","","","?-?-?","","",0,0
15,"にこら","にこら","Japan","2008-04-12","DS Peach Gardens",129819,"Funky Kong","Bowser Bike","N/A",1,0,30,0,-1,"GC","","","","?-?-?","","",0,0
16,"Ealdor","Ealdor","Spain","2008-04-12","Grumble Volcano",126660,"Daisy","Wild Wing","N/A",1,0,12,1,-1,"","","","","?-?-?","","",0,0
17,"にこら","にこら","Japan","2008-04-12","Coconut Mall",126259,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=LY9CQitN8uY",1,0,6,1,-1,"GC","","","","?-?-?","","",0,0
18,"Jonte","Jonte","Sweden","2008-04-12","Dry Dry Ruins",126243,"Funky Kong","Bowser Bike","N/A",1,0,13,0,-1,"GC","","","","?-?-?","","",0,0
20,"ユウヤ","ユウヤ","Japan","2008-04-12","DK's Snowboard Cross",125077,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=dnmZdF9EE7o",0,0,7,0,-1,"","","","","?-?-?","","",0,0
21,"カビMAX","カビMAX","Japan","2008-04-12","DK's Snowboard Cross",124478,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=0NKf8jFvJCw",1,0,7,0,-1,"GC","","","","?-?-?","","",0,0
22,"Waluigi","Waluigi","Japan","2008-04-12","GCN Waluigi Stadium",123962,"Funky Kong","Bowser Bike","N/A",1,0,24,1,-1,"CC","","","","?-?-?","","",0,0
23,"max","max","Japan","2008-04-12","Wario's Gold Mine",120598,"Funky Kong","Flame Flyer","http://www.youtube.com/watch?v=mDHFtppQg_E",1,0,8,1,-1,"","","","","?-?-?","","",0,0
24,"カビMAX","カビMAX","Japan","2008-04-12","Toad's Factory",118977,"Funky Kong","Bowser Bike","N/A",1,0,4,1,-1,"GC","","","","?-?-?","","",0,0
25,"マリオ","マリオ","Japan","2008-04-12","Moonview Highway",112069,"???","???","N/A",1,0,14,0,-1,"GC","","","","?-?-?","","",0,0
26,"Y•K","Y•K","Japan","2008-04-12","N64 Mario Raceway",110505,"Rosalina","Flame Flyer","https://www.youtube.com/watch?v=2iLXfOlrTng",1,0,20,0,-1,"WN","36.894","36.813","36.798","?-?-?","","https://ninrankings.org/ghostdatabase/ghostviewer.php?id=4628",0,0
27,"たろう","たろう","Japan","2008-04-12","Mushroom Gorge",109385,"Funky Kong","Bowser Bike","http://www.youtube.com/watch?v=Sp10Yvh8rFk",0,0,3,1,-1,"GC","","","","?-?-?","","",0,0
28,"デブ","デブ","Japan","2008-04-12","Mushroom Gorge",109318,"Funky Kong","Bowser Bike","N/A",1,0,3,1,-1,"","","","","?-?-?","","",0,0
29,"DoPe RiDe","DoPe~RiDe","Australia","2008-04-12","DS Desert Hills",103389,"Wario","Flame Flyer","http://www.youtube.com/watch?v=_vknbGmHfGE",3,0,25,1,-1,"WN","35.432","35.658","32.299","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4607",0,0
30,"TAISA","ムスカTAISA","Japan","2008-04-12","GCN Mario Circuit",99824,"Funky Kong","Bowser Bike","https://www.youtube.com/watch?v=whPkStz5vWA",1,0,28,1,-1,"GC","33.180","33.252","33.392","?-?-?","","http://ninrankings.org/ghostdatabase/ghostviewer.php?id=4609",0,0
31,"こぞう","こぞう","Japan","2008-04-12","Daisy Circuit",95607,"Bowser","Bowser Bike","http://www.youtube.com/watch?v=H19O3OLk54k",1,0,9,0,-1,"","","","","?-?-?","","",0,0
32,"にこら","にこら","Japan","2008-04-12","GBA Shy Guy Beach",87903,"Toadette","Magikruiser","N/A",1,0,22,1,-1,"GC","","","","?-?-?","","",0,0
33,"NOBUO","NOBUO","Japan","2008-04-12","Mario Circuit",84044,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=qzfH5afW4VM",1,0,5,1,-1,"GC","","","","?-?-?","","",0,0
34,"Mander","マンダー ","Japan","2008-04-12","SNES Mario Circuit 3",82449,"Funky Kong","Bowser Bike","N/A",0,0,29,0,-1,"GC","","","","?-?-?","","",0,0
35,"ALAKTORN","Prova","Italy","2008-04-12","SNES Mario Circuit 3",82005,"Funky Kong","Bowser Bike","N/A",0,0,29,0,-1,"WN","","27.263","","?-?-?","","",0,0
36,"カビMAX","カビMAX","Japan","2008-04-12","Moo Moo Meadows",81474,"Funky Kong","Torpedo","http://www.youtube.com/watch?v=lINC-oXqh8s",1,0,2,0,-1,"GC","","","","?-?-?","","",0,0
